﻿id,summary,keywords,resolution,reporter,priority,type,milestone,changetime
1454,remove misc/debian or sync it from Debian,packaging debian review-needed,fixed,zooko,minor,defect,1.9.0,2011-08-16 22:53:44
1441,'/usr/bin/tahoe debug --help' gives incorrect information about running coverage on the installed Debian/Ubuntu Tahoe,debian ubuntu usability test news,fixed,davidsarah,minor,defect,1.9.0,2011-08-16 22:53:43
808,AttributeError: TahoeError instance has no attribute 'args',error tahoe-cp,fixed,zooko,major,defect,1.7.1,2011-08-16 05:25:59
702,Installation documentation incomplete for Ubuntu Jaunty 9.04 SE.,debian ubuntu docs zfec openssl,invalid,nejucomo,minor,defect,undecided,2011-08-16 04:24:05
1088,Have tahoe-lafs apt-get installable on squeeze,debian install,fixed,arthur,major,defect,1.8.2,2011-08-16 04:19:32
1348,"generated .deb includes ""buildtest/test_build_with_fake_dist.py""",debian packaging,invalid,warner,minor,defect,undecided,2011-08-16 00:50:15
423,stdeb: use stdeb on tahoe itself,debian install,wontfix,zooko,major,enhancement,eventually,2011-08-16 00:44:19
695,error message could be more helpful re: CLI rm confused by URL:DIR in at least two cases,tahoe-rm error,duplicate,bhyde,major,defect,1.9.0,2011-08-14 01:07:07
1480,[apparently a spam ticket],,invalid,anonymous,minor,defect,,2011-08-12 01:49:04
1149,scripts/webopen.py is not tested,tahoe-webopen easy reviewed,fixed,davidsarah,major,defect,1.9.0,2011-08-11 02:42:08
1463,update doc/configuration.rst about the K-of-N tradeoff,,fixed,zooko,minor,enhancement,1.9.0,2011-08-11 01:24:06
1384,use storage/shares/ instead of storage/ to detect available space,usability configuration defaults storage reviewed,fixed,zooko,minor,defect,1.9.0,2011-08-10 17:28:05
1469,new random introducer port on each start,introducer port random regression reviewed,fixed,T_X,critical,defect,1.9.0,2011-08-07 00:53:06
1385,stop respecting the pre-v1.3.0 configuration files (improve error message and tests),docs configuration defaults usability news-needed error review-needed,fixed,zooko,minor,defect,1.9.0,2011-08-04 03:02:48
1395,error doing a check --verify on files bigger than about 1Gbyte,memory verify error performance test-needed,fixed,sickness,critical,defect,1.9.0,2011-08-02 20:59:40
1420,adopt man page that bertagaz at ptitcanardnoir.org wrote,debian docs news,fixed,zooko,minor,enhancement,1.9.0,2011-08-02 00:23:58
1359,"tahoe cp --help gives incorrect placement of [options], and [options] is missing in other synopses",tahoe-cp help easy,fixed,killyourtv,minor,defect,1.9.0,2011-08-01 23:13:51
1104,"the button to unlink a child from a directory should not be labelled ""del""",easy usability docs unlink,fixed,zooko,major,defect,1.9.0,2011-08-01 23:13:50
1268,downloader/share: coalesce mutiple Share.loop() calls,download performance reviewed,fixed,warner,major,defect,1.9.0,2011-08-01 15:16:38
1292,'tahoe rm' without a path gives an AssertionError with no explanation,error usability tahoe-rm docs easy docs-needed reviewed,fixed,davidsarah,major,defect,1.9.0,2011-08-01 02:17:17
1273,nondeterministic failure of test_system.SystemTest.test_upload_and_download_random_key,test heisenbug,duplicate,davidsarah,major,defect,undecided,2011-07-31 20:57:56
1424,remove misc/debian ? or sync it with the Debian project's version,debian,duplicate,zooko,minor,defect,1.9.0,2011-07-31 20:49:11
1304,'tahoe cp' copying to a mutable file should replace the contents,tahoe-cp usability,fixed,davidsarah,major,defect,1.9.0,2011-07-30 04:39:38
1442,scp fails silently when copying to a Tahoe SFTP frontend; it should fail loudly,scp error sftp reviewed,fixed,davidsarah,major,defect,1.9.0,2011-07-30 03:08:20
1446,SFTP: the lines of the shell session error and df output should end in CRLF,sftp error,fixed,davidsarah,minor,defect,1.9.0,2011-07-30 03:08:20
1120,simplify Unicode support by assuming that argv and output encodings are the same,unicode cleanup,fixed,davidsarah,minor,defect,1.9.0,2011-07-29 00:49:10
1330,update minimum required versions of debian packages,debian packaging,fixed,davidsarah,major,defect,1.8.2,2011-07-28 21:37:07
636,Add missing descriptions and synopsis,tahoe-mkdir tahoe-list-aliases cli easy docs,fixed,azazel,minor,defect,1.9.0,2011-07-28 00:32:40
1196,clean up and optimize spans,unfinished-business immutable download,duplicate,zooko,major,enhancement,eventually,2011-07-27 18:20:56
145,"""make test"" tests the installed version of allmydata, not the local sandbox version of allmydata",test-needed docs-needed,duplicate,zooko,major,defect,soon,2011-07-23 00:32:49
1005,twistd plugin permissions problem causes users to think that tahoe-lafs unit tests failed,install docs twisted mac snowleopard,invalid,nejucomo,major,defect,soon,2011-07-23 00:06:00
1013,no binary package of pycryptopp for Debian lenny,debian pycryptopp install docs,invalid,nejucomo,major,defect,undecided,2011-07-22 23:52:59
984,no man page,docs debian ubuntu packaging,duplicate,zooko,major,defect,undecided,2011-07-22 20:40:44
1096,Have a dependency on pyutil,install pyutil zfec debian,invalid,arthur,major,defect,soon,2011-07-22 20:33:56
785,lenny (onwards) packages should depend on python-pysqlite2 not python-sqlite2,debian,invalid,arthur,major,defect,eventually,2011-07-22 20:31:59
617,Debian etch package size mismatch,debian packaging,fixed,swillden,major,defect,,2011-07-22 20:27:42
1274,eliminate pywin32 dependency,pywin32 windows win64 install twisted,fixed,davidsarah,major,defect,1.9.0,2011-07-22 13:08:06
1438,update the dependency on Twisted to >= 10.1,reviewed,fixed,davidsarah,major,defect,1.9.0,2011-07-22 05:26:54
489,"reconsider update-write-enabler plan, allows an attack",newcaps security,invalid,warner,major,defect,undecided,2011-07-21 19:50:28
756,"if pywin32 has been manually installed, setuptools still doesn't detect it",windows packaging setuptools pywin32,invalid,zooko,major,defect,undecided,2011-07-20 21:32:52
1205,Installation does not default to expiring shares,gc usability preservation,duplicate,gdt,major,defect,undecided,2011-07-19 05:00:22
174,"make argv $0 be 'tahoe', not 'twistd'",usability unix reviewed,fixed,warner,minor,enhancement,1.8.1,2011-07-19 01:40:41
1383,foolscap 0.6.1 has no such extra feature  'secure_connections',setuptools foolscap pyOpenSSL,fixed,zooko,major,defect,1.9.0,2011-07-17 20:16:26
1409,remove contrib/fuse,fuse,fixed,zooko,minor,enhancement,1.9.0,2011-07-16 00:32:49
1428,"web-API: rename should use POST, not GET",http standards security forward-compatibility backward-compatibility,invalid,davidsarah,major,defect,1.9.0,2011-07-13 00:04:03
669,free the code!  (tahoe-webdrive),webdrive licence,fixed,zooko,major,defect,soon (release n/a),2011-07-10 14:25:33
1200,package up Brian's New Visualization of immutable download,unfinished-business immutable download statistics performance transparency,fixed,zooko,major,enhancement,1.9.0,2011-07-01 00:17:24
1347,bin/tahoe.pyscript doesn't need to be executable,setup install,fixed,davidsarah,minor,defect,1.9.0,2011-06-26 15:11:44
1345,remove Makefile targets relating to 'setup.py check_auto_deps' which no longer exists,Makefile,fixed,davidsarah,major,defect,1.9.0,2011-06-26 15:11:43
1344,'make check' should run tests,Makefile test reviewed easy,fixed,davidsarah,minor,defect,1.9.0,2011-06-23 21:17:03
1320,tiddly_on_tahoe compatible with Konqueror?,tiddly,wontfix,arch_o_median,major,defect,undecided,2011-06-23 20:53:03
1421,"increase_rlimits() tries to set RLIMIT_CORE high, which grsec disallows",grsec,invalid,zooko,minor,enhancement,undecided,2011-06-20 05:15:03
1412,Size column in WUI directory listings should be right-justified,easy reviewed,fixed,davidsarah,minor,defect,1.9.0,2011-06-11 16:49:22
1296,'tahoe debug trial' command,bbfreeze setuptools,fixed,davidsarah,major,defect,1.8.2,2011-06-01 22:47:53
1113,write the first edition of the Tahoe-LAFS Weekly News,,fixed,zooko,major,enhancement,soon (release n/a),2011-05-28 21:30:23
1392,"if you have fewer than 1000 measurements, return None (meaning ""I don't know"") when asked for the 99.9% percentile.",reviewed,fixed,arch_o_median,minor,defect,1.9.0,2011-05-27 12:57:08
1413,Size column in WUI directory listings should be right-justified,wui usability,duplicate,davidsarah,minor,defect,undecided,2011-05-26 19:21:49
1090,don't upload tarballs of branches (only of trunk),,fixed,zooko,major,defect,soon (release n/a),2011-05-24 05:25:26
151,maildir inlet,email frontend,wontfix,warner,minor,enhancement,undecided,2011-05-21 16:12:53
716,buildbot dist tahoe windows access,,invalid,FabFac,minor,enhancement,undecided,2011-05-21 00:10:12
1400,format NEWS to restructuredtext?,docs,fixed,zooko,major,enhancement,1.9.0,2011-05-17 01:18:37
1404,docs/testgrid/introducer.furl is out-of-date,docs reviewed,fixed,davidsarah,minor,defect,soon,2011-05-12 17:46:39
1227,Conversion of HTML docs to .rst,docs,fixed,p-static,minor,enhancement,1.9.0,2011-05-10 19:30:00
1391,The tahoe_files munin plugins reports an incorrect file count,munin tahoe_files reviewed,fixed,francois,minor,defect,1.9.0,2011-04-28 05:53:23
1206,node status page does not indicate per server if it is taking shares,usability transparency ostrom statistics,duplicate,gdt,major,enhancement,undecided,2011-04-27 16:49:47
1389,tahoe import machinery hides details of import errors,error usability packaging setuptools reviewed,fixed,zooko,major,defect,1.9.0,2011-04-11 19:08:18
1388,nicer reporting of unparseable version numbers in deps,error usability packaging setuptools foolscap verlib reviewed,fixed,zooko,minor,defect,1.9.0,2011-04-01 23:46:24
1365,'IndexError: list index out of range' during build step on Randy FreeBSD-amd64,setuptools build zfec,fixed,davidsarah,major,defect,soon (release n/a),2011-03-31 15:51:56
1232,Unicode stdout/stderr replacement on Windows fails to print large strings,unicode regression easy news-done,fixed,davidsarah,major,defect,1.8.1,2011-03-27 14:13:00
1380,tahoe backup doesn't cope with symlinks,,duplicate,gdt,minor,defect,undecided,2011-03-21 16:24:32
1355,bug in error path of cross_check_pkg_resources_versus_import,regression,fixed,warner,critical,defect,1.9.0,2011-02-21 05:40:50
289,do not use plaintext passwords in the database anymore,security,invalid,secorp,major,task,undecided,2011-02-20 06:18:53
1074,get rid of tahoe.exe launcher,windows win64 setuptools unicode reviewed,fixed,zooko,major,defect,1.8β,2011-02-20 06:13:49
1289,investigate whether Dokan SSHFS works with the SFTP frontend,sftp dokan windows docs,wontfix,davidsarah,major,task,undecided,2011-02-06 14:37:27
1358,tahoe cp --help gives incorrect placement of [options],"cli, cp, help",duplicate,killyourtv,minor,defect,undecided,2011-02-05 18:21:00
1339,Tahoe 1.8.2b1 does not locate locally installed setuptools,setuptools review-needed,fixed,killyourtv,major,defect,1.8.2,2011-02-02 22:05:34
1306,release 1.8.2,release,fixed,davidsarah,major,defect,1.8.2,2011-01-31 12:55:34
668,easy_install allmydata-tahoe is broken,setuptools install ubuntu debian test-needed,fixed,francois,major,defect,1.8.2,2011-01-31 02:18:26
1337,SFTP: FileZilla doesn't show subdirectories,sftp FileZilla reviewed,fixed,davidsarah,major,defect,1.8.2,2011-01-31 01:20:36
1335,tahoe-deps (v18) tarball is broken,,fixed,warner,major,defect,1.8.2,2011-01-28 15:34:35
1341,"Setuptools test_check_requirement failure, Changeset 4994",setuptools,duplicate,killyourtv,major,defect,1.8.2,2011-01-28 15:02:03
1328,"report all dependencies that we failed to import or find an acceptable version of, not just the first one",usability,fixed,davidsarah,major,defect,1.8.2,2011-01-27 05:16:58
585,make it work with bbfreeze,windows install setuptools bbfreeze reviewed,fixed,zooko,major,enhancement,1.8.2,2011-01-22 04:57:17
1135,reduce unnecessary escaping in quote_output,usability unicode reviewed,fixed,davidsarah,major,defect,1.8β,2011-01-22 04:50:49
455,setuptools sandbox isn't tight enough to hold Twisted's sand in so that it doesn't get in Nevow's eyes,,fixed,zooko,major,defect,1.3.0,2011-01-22 03:42:31
1287,tahoe --version or --version-and-path can show the wrong versions or paths,version setuptools reviewed news-needed,fixed,davidsarah,critical,defect,1.8.2,2011-01-22 03:42:30
1303,allow running Tahoe correctly via other commands such as coverage,trial coverage,fixed,davidsarah,major,defect,1.8.2,2011-01-20 20:28:05
1208,config should default to leaving 1G free,usability reliability defaults news-done,fixed,gdt,major,enhancement,1.8.2,2011-01-20 10:05:01
1230,help synopsis for 'tahoe ln' is confusing,easy usability help review-needed,fixed,davidsarah,major,defect,1.8.2,2011-01-20 10:05:00
1286,"test failures with message ""exceptions.AttributeError: 'StreamServerEndpointService' object has no attribute '_port'"", and failure to write node.url file with Twisted 10.2",twisted test news-needed review-needed,fixed,davidsarah,major,defect,1.8.2,2011-01-20 10:05:00
1095,debian packaging metadata: a dependency on pyasn1,install pyasn1 debian,fixed,arthur,major,defect,1.8.2,2011-01-20 10:04:59
1311,"user of tahoe client thinks ""storage=true"" means that their client can use storage",usability defaults reviewed,fixed,zooko,major,defect,1.8.2,2011-01-20 10:04:59
1326,don't require newer foolscap if you have older Twisted,setuptools install foolscap twisted,wontfix,zooko,major,defect,1.8.2,2011-01-19 08:11:09
1329,'DeprecationWarning: the sets module is deprecated' from foolscap causes failure in test_client_no_noise,DeprecationWarning error test easy,fixed,davidsarah,major,defect,1.8.2,2011-01-19 07:04:37
1054,ImportError: No module named setuptools_darcs.setuptools_darcs,setuptools,fixed,zooko,major,defect,1.8.2,2011-01-19 04:57:33
1305,'tahoe create-alias ALIAS:' and 'tahoe add-alias ALIAS: DIRCAP' (with trailing colon) should work,usability error tahoe-add-alias tahoe-create-alias easy news-done,fixed,davidsarah,minor,defect,1.8.2,2011-01-18 00:35:18
1246,"figure out why ""FreeStorm Win7-amd64-mingw py2.6"" is red on the ""test-with-fake-pkg"" step",buildbot setuptools test-needed,duplicate,zooko,major,defect,soon,2011-01-17 22:45:20
1014,provide binary .egg's for pyOpenSSL for all supported platforms and versions of Python,binaries openssl debian install docs,fixed,nejucomo,major,defect,soon (release n/a),2011-01-17 07:43:19
1065,provide binary eggs of PyCrypto for our supported platforms,binaries windows setuptools pycrypto-lib,fixed,zooko,major,defect,soon (release n/a),2011-01-17 07:43:00
1243,provide binary .egg's of Twisted for all supported platforms and versions of Python,binaries,fixed,zooko,major,defect,soon (release n/a),2011-01-17 07:41:23
1245,build binary eggs of zope.interface for all supported platforms,binaries packaging,fixed,zooko,major,defect,soon (release n/a),2011-01-17 07:38:24
730,"unify Windows and non-Windows ""make quicktest""",windows test cleanup,fixed,zooko,minor,defect,1.7.0,2011-01-17 03:49:54
1322,tiddly_on_tahoe Workaround for Bug in 2.5.3,tiddly,fixed,arch_o_median,major,defect,,2011-01-17 00:25:14
1313,tiddly_on_tahoe shouldn't offer the option to save changes when you are viewing read-only,tiddly,fixed,arch_o_median,major,defect,undecided,2011-01-15 20:10:08
1314,"tiddly_on_tahoe should ""offer a read-only cap to the user""",tiddly,fixed,arch_o_median,major,defect,undecided,2011-01-15 20:08:52
1210,"stray unrecoverable versions should be repaired by removal, not a new version",repair mutable preservation space-efficiency,duplicate,gdt,major,defect,undecided,2011-01-14 18:48:22
67,Where to specify lease time,docs easy leases,fixed,lvo,minor,enhancement,1.6.0,2011-01-10 06:19:43
1251,show-tool-versions always reports stdout and stderr encodings as None; remove these reports,cleanup build-helpers reviewed,fixed,davidsarah,minor,defect,soon (release n/a),2011-01-08 21:36:15
1225,Conversion of docs to .rst,docs news-needed,fixed,p-static,minor,enhancement,1.8.2,2011-01-06 23:49:10
1219,Visual changes on status web pages,easy web news-needed,fixed,freestorm,major,defect,1.8.2,2011-01-06 01:28:43
1282,remove unmaintained Mac and Windows apps,mac windows news-needed reviewed,fixed,davidsarah,major,defect,1.8.2,2011-01-06 00:41:25
1284,docs/quickstart.html readability improvement,quickstart install docs,fixed,arch_o_median,minor,defect,1.8.2,2011-01-06 00:34:28
1291,update docs/performance.rst to describe the short-circuit for already-uploaded immutable file,docs,fixed,zooko,major,enhancement,1.8.2,2011-01-06 00:33:16
376,locale-bug in the SMB (WinFUSE) frontend,windows smb,wontfix,MartinH,major,defect,eventually,2011-01-03 07:32:00
425,set up buildslave for Windows SMB (WinFUSE) frontend,windows test docs smb install buildbot,wontfix,warner,major,task,eventually,2011-01-03 07:31:04
294,make the option of random-key encryption available through the wui and cli,security usability wui tahoe-put tahoe-cp tahoe-backup,duplicate,zooko,major,enhancement,1.7.0,2011-01-03 05:11:01
338,windows-exe requirement check,install windows setuptools,invalid,zooko,major,enhancement,eventually,2011-01-03 02:41:12
1242,release 1.8.1,release,fixed,davidsarah,major,task,1.8.1,2011-01-03 01:47:44
342,irc archive,irc,fixed,zooko,major,enhancement,undecided,2011-01-02 19:07:59
1150,util/find_exe.py is not tested,cleanup reviewed,fixed,davidsarah,minor,defect,soon,2011-01-02 04:40:21
1266,Windows 7 Ultimate 64-Bit Build Error pyOpenSSL,,fixed,pgrunwald,major,defect,1.8.1,2011-01-01 03:11:51
1195,refactor get_disk_stats() and get_available_space(),pyutil cleanup,fixed,zooko,minor,defect,1.9.0,2010-12-31 22:04:09
213,"good handling of small numbers of servers, or strange choice of servers",usability availability preservation repair,duplicate,zooko,major,enhancement,undecided,2010-12-29 14:44:56
921,iTunes refuses to stream music from 127.0.0.1,docs usability mac,cannot reproduce,zooko,major,defect,undecided,2010-12-29 07:57:52
594,"test ""make mac-exe""",test install mac,wontfix,zooko,major,defect,undecided,2010-12-26 00:46:55
853,"pycryptopp-related hang of unit tests on platforms using buggy Gnu as 2.20 (e.g. MinGW 5.1.x, Ubuntu Karmic)",pycryptopp binutils x86-64 x86,invalid,zooko,major,defect,undecided,2010-12-19 18:47:15
450,checker / repair agent,verify repair,duplicate,warner,major,enhancement,undecided,2010-12-12 23:16:03
1233,prefer binary eggs which satisfy dependencies over source eggs which are even newer,setuptools reviewed,fixed,zooko,major,defect,1.8.1,2010-12-04 08:46:22
1275,move logic for install-to-prefixdir and test-from-prefixdir from buildmaster config to misc/build_helpers,cleanup install setuptools pycryptopp zfec buildbot,duplicate,zooko,major,enhancement,undecided,2010-12-01 19:51:13
1272,'ImportError: No module named pkg_resources' errors from runner tests under Windows 7 -64 Bit,win64 test setuptools,cannot reproduce,pgrunwald,major,defect,undecided,2010-12-01 04:40:53
237,webish directory page can't display more than 192 children,twisted deferred,fixed,warner,major,defect,0.8.0 (Allmydata 3.0 Beta),2010-11-30 16:24:36
1262,'tahoe start -m' no longer works,reviewed regression,fixed,warner,major,defect,1.8.1,2010-11-27 21:39:43
1170,new-downloader performs badly when downloading a lot of data from a file,immutable download performance regression,fixed,zooko,critical,defect,1.8.0,2010-11-23 23:38:50
71,"""client node probably started""",usability cli news-needed,fixed,zooko,major,enhancement,1.8.1,2010-11-21 05:45:56
1190,"we can end up importing the wrong version of a dependency even though the right one is ""already the active version in easy-install.pth""",setuptools test forward-compatibility reviewed,fixed,davidsarah,major,defect,1.8.1,2010-11-20 07:42:10
1255,'tahoe mv' doesn't report errors from the DELETE operation,tahoe-mv error review-needed,fixed,davidsarah,major,defect,1.8.1,2010-11-20 07:40:44
602,"error message could be more detailed: ""client node probably not started""",usability error,duplicate,zooko,major,defect,undecided,2010-11-20 06:29:26
1263,New binary pycrypto-2.3 egg for netbsd-5.0.2-i386,,fixed,midnightmagic,major,defect,1.8.1,2010-11-20 05:10:35
530,use setuptools's --multi-version mode,setuptools,wontfix,zooko,major,enhancement,1.8.1,2010-11-16 07:34:43
1250,trac timeline doesn't like davidsarah,trac,fixed,davidsarah,minor,defect,soon (release n/a),2010-11-16 01:27:03
1261,Permission problems on tahoe-lafs-dep-eggs,,fixed,humberto,major,defect,undecided,2010-11-15 16:59:08
1247,auto-generate the table of eggs and installers,website review-needed,fixed,davidsarah,major,defect,soon (release n/a),2010-11-14 20:03:51
1259,_version.py is being generated in the wrong place,packaging setuptools darcs,fixed,zooko,major,defect,1.8.1,2010-11-14 08:07:32
1253,http proxying can break webapi and leak capabilities (manifests as JSON decoding error in CLI tests),json error http proxy security capleak docs reviewed,fixed,davidsarah,critical,defect,1.8.1,2010-11-14 03:40:27
1137,test-from-egg and test-from-prefixdir are not testing the right code,test setuptools buildbot,fixed,davidsarah,major,defect,1.8.1,2010-11-04 22:12:37
1241,'tahoe backup' should do perform tilde expansion on its '--exclude-from' parameter,tahoe-backup reviewed,fixed,francois,minor,enhancement,1.8.1,2010-11-02 02:24:06
1094,automatically generate binary .egg's of pycryptopp for all of our Supported Platforms,windows pycryptopp,fixed,zooko,major,defect,soon,2010-10-31 06:51:32
1045,Memory leak during massive file upload (or download) through SFTP frontend,performance reliability upload download memory sftp unfinished-business,fixed,francois,critical,defect,1.8.1,2010-10-31 03:01:41
1223,got 'WrongSegmentError' during repair,regression repair performance news-needed,fixed,francois,major,defect,1.8.1,2010-10-31 02:57:23
1224,Unicode bug in grid to grid copies,unicode tahoe-cp news-done,fixed,francois,major,defect,1.8.1,2010-10-29 19:51:42
1231,stale comment in mutable/servermap.py,cleanup,fixed,davidsarah,minor,defect,1.8.1,2010-10-29 09:38:32
1214,test_argv_to_unicode is red on my Mac OS 10.4,unicode review-needed,fixed,zooko,major,defect,1.8.1,2010-10-28 05:26:22
1129,suppress DeprecationWarning in tahoe --version output,usability error easy DeprecationWarning reviewed,fixed,davidsarah,minor,defect,1.8β,2010-10-26 01:41:56
1218,missing python http_proxy env variable in AdvancedInstall page on the wiki,docs,fixed,sickness,major,enhancement,soon (release n/a),2010-10-23 05:00:14
435,automate testing of large files,test large,fixed,zooko,major,defect,eventually,2010-10-22 23:42:38
569,need test for advertisement of large share support,test large,fixed,zooko,major,defect,soon,2010-10-22 15:50:22
780,Regularly snapshot dev infrastructure.,reliability organization,fixed,nejucomo,major,enhancement,undecided,2010-10-22 14:40:38
313,periodic automated test of allmydata.com prodnet grid,test reliability statistics,fixed,zandr,major,enhancement,undecided,2010-10-22 14:39:47
1202,release 1.8.0,release review-needed,fixed,davidsarah,major,defect,1.8.0,2010-09-30 14:19:26
1197,nondeterministic failure of allmydata.test.test_download.DownloadTest.test_lost_servers with NotEnoughSharesError,reviewed immutable download,fixed,davidsarah,major,defect,1.8.0,2010-09-12 07:25:48
188,--basedir vs. --node-directory,usability docs reviewed,fixed,zooko,major,defect,1.8β,2010-09-11 23:02:07
798,improve random-access download to retrieve/decrypt less data,performance pycryptopp random-access download large confidentiality review-needed docs,fixed,warner,major,enhancement,1.8.0,2010-09-10 20:54:17
1192,warn users not to rely on PyCrypto,confidentiality reviewed,fixed,zooko,major,defect,1.8.0,2010-09-10 20:14:01
1191,unit test failure: failed to download file with 2 shares on one server and one share on another,immutable download,fixed,zooko,major,defect,1.8.0,2010-09-10 19:54:29
1108,os.path.abspath() sometimes returns str instead of unicode?,unicode review-needed,fixed,zooko,major,defect,1.8.0,2010-09-10 19:28:31
1175,ftpd and sftpd documentation should advise to listen only on the loopback interface,security docs ftpd sftp easy reviewed,fixed,marked_doe,major,enhancement,1.8.0,2010-09-06 19:26:00
983,high CPU load on storage servers when uploading large mutable file,performance mutable upload memory reviewed,fixed,zooko,major,defect,1.8β,2010-09-03 18:05:05
1172,active immutable downloads are shown on Recent Operations instead of Active Operations,download immutable usability easy review-needed,fixed,zooko,major,defect,1.8.0,2010-09-02 16:36:07
349,Find a middle ground on access to the Build button,buildbot,wontfix,zandr,minor,defect,undecided,2010-09-02 04:36:26
1166,ZeroDivisionError in web/status.py,error reliability easy reviewed,fixed,davidsarah,major,defect,1.8.0,2010-08-21 23:33:20
1158,"Create an ""about us"" wiki page",website easy wiki,fixed,freestorm,minor,task,soon (release n/a),2010-08-21 22:12:59
1183,Update the logo for the site to be the new Tahoe-LAFS logo by kpreid,,fixed,secorp,major,enhancement,undecided,2010-08-21 03:38:12
990,Web gateway should avoid caching plaintext of downloads,confidentiality download cache webapi,fixed,jsgf,major,defect,1.8.0,2010-08-21 03:17:22
448,download: speak to as few servers as possible,download performance,fixed,warner,major,enhancement,1.8.0,2010-08-15 06:14:40
800,improve alacrity by downloading only the part of the Merkle Tree that you need,easy performance download,fixed,zooko,major,enhancement,1.8.0,2010-08-14 18:18:51
230,wanted: buildslave that uses a Microsoft compiler,buildbot windows,fixed,zooko,minor,enhancement,eventually,2010-08-12 22:04:53
1160,viewing web-status of unfinished immutable downloads causes exception,immutable download regression reviewed,fixed,zooko,critical,defect,1.8.0,2010-08-12 05:58:27
1162,"immutable download progress on ""Recent Uploads/Downloads"" hardcoded to 10%",immutable download regression reviewed,fixed,zooko,critical,defect,1.8.0,2010-08-10 06:35:44
339,wanted: a trac<->IRC bot,trac irc,fixed,zooko,major,enhancement,soon (release n/a),2010-08-08 22:18:19
890,Change default --basedir to fall back to ~/.tahoe on Windows if registry entry not present,windows basedir,fixed,davidsarah,major,defect,1.8β,2010-08-08 01:47:12
715,Missing options information,docs usability,fixed,bewst,major,defect,1.8β,2010-08-08 01:44:14
772,"cli: to specify basedir sometimes requires ""-C"" option, other times just an argument",usability,fixed,robk,minor,enhancement,1.8β,2010-08-08 01:05:30
706,Make --basedir a global option.,usability,fixed,nejucomo,minor,defect,1.8β,2010-08-08 01:01:54
1073,runner can't execute python executable on Win7-64bit,windows setuptools pycrypto-lib,fixed,zooko,major,defect,1.8β,2010-08-08 00:42:42
565,unicode arguments on the command-line,unicode windows,fixed,zooko,major,defect,1.8β,2010-08-08 00:37:52
1127,tidy-ups for management of homeless shares,cleanup reviewed,fixed,zooko,minor,enhancement,1.8.0,2010-08-07 21:24:33
1155,Capability of interrupted downloads is logged in twistd.log,logging download confidentiality integrity error,duplicate,francois,critical,defect,1.8.0,2010-08-06 07:39:58
1154,mplayer triggers two bugs in Tahoe's new downloader,download regression random-access error,fixed,francois,critical,defect,1.8.0,2010-08-05 19:23:36
1140,apparently spurious failure in allmydata.test.test_storage.BucketCounter.test_bucket_counter,test easy,fixed,davidsarah,major,defect,1.8β,2010-08-05 02:06:24
1131,handful of tidy-up patches from 1.7.1 cycle,cleanup easy reviewed,fixed,zooko,minor,enhancement,1.8β,2010-08-03 18:34:14
102,smaller and prettier directory URIs,web newcaps newurls,fixed,warner,minor,enhancement,undecided,2010-08-03 09:22:16
1055,Crashed WUI due to abbreviate_time in common.py,news-needed,fixed,rycee,major,defect,1.8β,2010-07-31 02:53:19
1134,no-longer-valid URI for Zooko's wiki used in an example,tahoe-cp example,fixed,davidsarah,minor,defect,1.8β,2010-07-21 01:20:46
52,browser integration,newcaps newurls usability,fixed,zooko,minor,enhancement,0.6.0,2010-07-20 04:47:25
1125,release 1.7.1,release,fixed,davidsarah,major,defect,1.7.1,2010-07-20 04:08:27
1118,broken assert in upload.py,regression upload availability reliability,fixed,kevan,critical,defect,1.7.1,2010-07-20 03:49:00
1123,unit tests getting unicode when they expect str,unicode,fixed,zooko,major,defect,1.7.1,2010-07-20 03:31:41
1128,Kyle Markley's case--uploader gives up in despair,upload immutable,duplicate,zooko,major,defect,undecided,2010-07-20 03:09:05
1051,capabilities from the future could have non-ascii characters,forward-compatibility newcaps newurls,fixed,zooko,major,enhancement,1.7.1,2010-07-18 23:08:00
1117,the immutable uploader should call remote_abort on buckets that it knows it won't be using,,fixed,kevan,major,defect,1.7.1,2010-07-18 20:58:54
1083,FTP frontend should avoid caching plaintext of uploads,ftpd sftp confidentiality easy,fixed,davidsarah,major,defect,1.7.1,2010-07-18 05:39:52
1099,stdout might not have an 'encoding' attribute,startup encoding unicode review-needed,fixed,davidsarah,minor,defect,1.7.1,2010-07-18 05:32:12
967,minor code clean-up in dirnode.py,easy reviewed,fixed,zooko,minor,enhancement,1.7.1,2010-07-18 03:57:50
1072,rename stringutils.py to encodingutil.py and/or move contents into fileutil.py,unicode cleanup easy reviewed,fixed,zooko,minor,enhancement,1.7.1,2010-07-18 03:50:56
1098,Support for FreeBSD > 6 is missing from iputil.py,freebsd install test-needed,fixed,francois,minor,defect,1.7.1,2010-07-18 02:56:56
923,setting flogtool FLOG* environment variables causes spurious test failures,foolscap logging flog test reviewed,fixed,davidsarah,major,defect,1.7.1,2010-07-12 14:30:19
1114,upcase 'since' on welcome page,,fixed,terrell,minor,defect,1.7.1,2010-07-08 23:45:08
1067,Storage Servers version is 0 on Welcome page,easy,fixed,freestorm,major,defect,1.7.1,2010-07-08 18:05:57
1097,Directory.xhtml is not correctly displayed with Internet Explorer,wui easy,fixed,freestorm,major,defect,undecided,2010-07-08 17:10:52
1056,SFTP times will be wrong after Y2106,sftp standards time metadata docs,wontfix,davidsarah,minor,defect,eventually,2010-06-21 02:02:13
