﻿id,summary,owner,type,priority,milestone,component
3392,Remove allmydata.test.common_web.WebRenderingMixin,sajith,defect,normal,Support Python 3,unknown
3393,remove allmydata.web._nevow_106,sajith,defect,normal,Support Python 3,code-frontend-web
3394,Fix test failures on tahoe --version and Python 3.7 and 3.8,GitHub <noreply@…>,enhancement,normal,Support Python 3,code
3395,Port the rest of allmydata.test.test_storage_web to Python 3,itamarst,defect,normal,Support Python 3,unknown
3396,Make allmydata.test.test_storage run on Python 3,itamarst,defect,normal,Support Python 3,unknown
3397,Get allmydata.test.test_storage passing on Python 3,itamarst,defect,normal,Support Python 3,unknown
3399,Evaluate adding mypy checks to code checks,GitHub <noreply@…>,enhancement,normal,Support Python 3,unknown
3401,test_system is failing consistently on pypy in CI,itamarst,defect,normal,Support Python 3,unknown
3402,Port tests/code for remote_get_version (storage-related?) to Python 3,itamarst,defect,normal,Support Python 3,unknown
3403,Pyrsistent 0.17.0 has dropped Python 2.7 support,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3404,Drop Pyrsistent 0.16.0 constraint,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3405,Run CI for py36 on Windows,,task,normal,Support Python 3,unknown
3406,Upgrade CircleCI config to version 2.1,,task,normal,Support Python 3,dev-infrastructure
3408,Replace print statements with print functions in comments,jaraco,defect,normal,Support Python 3,code
3409,Port allmydata.storage.immutable to Python 3,itamarst,defect,normal,Support Python 3,unknown
3410,Milestone status is out of date,exarkun,defect,normal,Support Python 3,dev-infrastructure
3411,Port allmydata.storage.mutable to Python 3,itamarst,defect,normal,Support Python 3,unknown
3412,Many tests are flaky,,defect,normal,Support Python 3,unknown
3415,Port allmydata.storage.server to Python 3,itamarst,defect,normal,Support Python 3,unknown
3416,Port allmydata.test.no_network to Python 3,itamarst,defect,normal,Support Python 3,unknown
3417,Audit existing ported modules for del in for loops,itamarst,defect,normal,Support Python 3,unknown
3418,coverage.el is uploaded to codecov,sajith,defect,normal,undecided,unknown
3419,Port allmydata.test.test_encode to Python 3,itamarst,defect,normal,Support Python 3,unknown
3421,Makefile housekeeping,,enhancement,normal,undecided,dev-infrastructure
3422,allmydata/web/directory.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3423,allmydata/web/filenode.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3424,allmydata/web/operations.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3425,allmydata/web/root.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3426,allmydata/web/status.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3427,allmydata/web/unlinked.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3428,twisted.web.resource.Resource subclasses should not return Deferreds,GitHub <noreply@…>,defect,normal,undecided,unknown
3429,allmydata/web/check_result.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,undecided,unknown
3430,Port allmydata.test.test_upload to Python 3,itamarst,defect,normal,Support Python 3,unknown
3431,Port test_immutable to Python 3,chadwhitacre,task,normal,Support Python 3,code
3432,Replace Nevow imports in tests with Twisted's equivalents,GitHub <noreply@…>,defect,normal,Support Python 3,dev-infrastructure
3433,Replace nevow with twisted.web in allmydata.webish,GitHub <noreply@…>,task,major,Support Python 3,code-frontend-web
3434,Remove nevow imports from static/tahoe.py,sajith,task,major,Support Python 3,code-frontend-web
3435,Remove nevow from misc/build_helpers/show-tool-versions.py,sajith,defect,normal,Support Python 3,code-frontend-web
3436,Remove unused web.common.getxmlfile(),sajith,defect,normal,Support Python 3,code-frontend-web
3437,Port allmydata.test.test_filenode to Python 3,itamarst,defect,normal,Support Python 3,unknown
3438,The introducer tests in allmydata.test.test_system.SystemTests.test_filesystem should be part of a separate test suite,exarkun,defect,normal,undecided,unknown
3439,Port allmydata.test.test_download to Python 3,itamarst,defect,normal,Support Python 3,unknown
3440,Add a general web rendering helper to the test suite helpers,exarkun,defect,normal,undecided,unknown
3442,Imrpove local developer experience running tests,rpatterson,enhancement,minor,undecided,dev-infrastructure
3443,"The global ""Referrer-Policy"" is untested",GitHub <noreply@…>,defect,normal,undecided,unknown
3446,Port allmydata.test.test_helper to Python 3,itamarst,defect,normal,Support Python 3,unknown
3447,Report relevant test coverage details during local development,rpatterson,enhancement,minor,undecided,dev-infrastructure
3448,Convert modules that only reference `unicode` to `str`,rpatterson,task,normal,Support Python 3,code
3449,Port remaining interfaces to Python 3,itamarst,defect,normal,Support Python 3,unknown
3450,Port allmydata.immutable.literal to Python 3,itamarst,defect,normal,Support Python 3,unknown
3451,"Port allmydata.immutable.downloader.fetcher, .finder and .segmentation to Python 3",itamarst,task,normal,Support Python 3,unknown
3452,"Port allmydata.immutable.download.__init__, .common, .node, and .status to Python 3",itamarst,defect,normal,Support Python 3,unknown
3453,Port allmydata.immutable.downloader.share to Python 3,itamarst,task,normal,Support Python 3,unknown
3454,allmydata.test.test_python3.Python3PortingEffortTests.test_finished_porting doesn't run on Python 2,GitHub <noreply@…>,defect,normal,undecided,unknown
3455,Port the node.py module to Python 3,rpatterson,enhancement,normal,Support Python 3,code
3456,Fold common_py3 back into common,chadwhitacre,task,normal,Support Python 3,code
3458,Make sure all callRemote calls uses native strings,itamarst,defect,normal,Support Python 3,unknown
3459,Port allmydata.test.test_checker to Python 3,itamarst,task,normal,Support Python 3,unknown
3460,StorageFarmBroker._got_announcement unnecessarily makes a storage server for duplicate announcements,GitHub <noreply@…>,defect,normal,undecided,unknown
3461,Port immutable.checker to Python 3,chadwhitacre,task,normal,Support Python 3,code
3462,Port allmydata.immutable.encode to Python 3,itamarst,defect,normal,Support Python 3,unknown
3463,"Port allmydata.immutable.filenode, .layout, .upload to Python 3",GitHub <noreply@…>,task,normal,Support Python 3,unknown
3464,Ensure comments match the project's conventions,rpatterson,task,minor,Support Python 3,code
3465,Port allmydata.storage_client and tests to Python 3,exarkun,defect,normal,Support Python 3,unknown
3466,Port allmydata.immutable.offloaded to Python 3,chadwhitacre,task,normal,Support Python 3,code
3467,DRY up future.builtins imports,chadwhitacre,task,normal,Support Python 3,code
3468,allmydata/immutable/offloaded.py is missing a lot of unit test coverage,chadwhitacre,defect,normal,undecided,unknown
3470,The eventual-send in OneShotObserverList is unnecessary and in the way,GitHub <noreply@…>,defect,normal,undecided,unknown
3471,The eventual-send in LocalWrapper complicates testing,GitHub <noreply@…>,defect,normal,undecided,unknown
3472,GitHub Actions coverage reports contain inconsistent paths,GitHub <noreply@…>,defect,normal,undecided,unknown
3473,"Port allmydata.test.mutable.test_datahandle, test_filehandle, test_different_encoding to Python 3",itamarst,task,normal,Support Python 3,unknown
3474,Pick off some easy files to port,chadwhitacre,task,normal,Support Python 3,code
3475,Port more of allmydata.test.mutable to Python 3,itamarst,defect,normal,Support Python 3,unknown
3476,Create unicode-only-keys and bytes-only-keys dictionaries,itamarst,defect,normal,Support Python 3,unknown
3478,re-vamp release process documents,meejah,defect,normal,undecided,documentation
3479,Continue porting test_node.py to Python 3,itamarst,defect,normal,Support Python 3,unknown
3481,The introducer fixture in the integration tests is generated with bogus configuration when local neither ip nor ifconfig are found in the usual locations,GitHub <noreply@…>,defect,normal,undecided,unknown
3482,TokenOnlyWebApi is no longer needed,GitHub <noreply@…>,defect,normal,undecided,unknown
3483,New Docker Hub pull limits will likely negatively impact CircleCI jobs,GitHub <noreply@…>,defect,normal,undecided,unknown
3485,"Switch Python 2 to backported configparser so it's all unicode, all the time",exarkun,defect,normal,Support Python 3,unknown
3486,Delegate responsibility for figuring out local network configuration to `netifaces`,GitHub <noreply@…>,defect,normal,undecided,unknown
3487,Port blacklist.py to Python 3,,task,normal,Support Python 3,code
3488,Configure pre-commit to run codechecks pre-push,GitHub <noreply@…>,defect,normal,undecided,unknown
3490,Run static codechecks on the integration/ directory,GitHub <noreply@…>,defect,normal,undecided,unknown
3491,note community-guidelines violations,meejah,defect,normal,undecided,unknown
3492,There is a bunch of unnecessary junk in the support code for the deprecations tox env,GitHub <noreply@…>,defect,normal,undecided,unknown
3493,Port allmydata.node to Python 3,itamarst,defect,normal,Support Python 3,unknown
3495,Switch version dictionaries to Unicode,itamarst,defect,normal,Support Python 3,unknown
3496,"Port allmydata.test.mutable to Python 3, part 3",itamarst,task,normal,Support Python 3,unknown
3497,There is a recommended repository of dependencies at https://tahoe-lafs.org/deps/ which is both incomplete and out of date,GitHub <noreply@…>,defect,normal,undecided,packaging
3499,Turn web service back on in testing under Python 3,chadwhitacre,task,normal,Support Python 3,code
3500,"Port allmydata.test.mutable to Python 3, part 4",itamarst,task,normal,Support Python 3,unknown
3501,"Port allmydata.mutable to Python 3, part 1",exarkun,defect,normal,Support Python 3,unknown
3502,"Port allmydata.mutable to Python 3, part 2",itamarst,defect,normal,Support Python 3,unknown
3503,Document the Foolscap URL security properties which Tahoe-LAFS benefits from and future directions for these,,defect,normal,undecided,unknown
3504,The introducer furl should be treated as private,GitHub <noreply@…>,defect,normal,undecided,unknown
3505,Grid Manager: consider disallowing downloads as well,GitHub <noreply@…>,defect,normal,undecided,code
3509,"foolscap.tokens.Violation: Violation (in return value of <foolscap.logging.publish.LogPublisher object at 0x7f41ccc76210>.get_versions): (""'u'autobahn'' is not a bytestring"",)",itamarst,defect,normal,Support Python 3,unknown
3510,"foolscap.tokens.Violation: Violation (RILogObserver.foolscap.lothar.com.msg(logmsg=)): (""'u'parent'' is not a bytestring"",)",itamarst,defect,normal,Support Python 3,unknown
3511,Support mutating tahoe.cfg via _Config,GitHub <noreply@…>,defect,normal,undecided,unknown
3512,Client.init_tempdir clobbers global state in an annoying way,GitHub <noreply@…>,defect,normal,undecided,unknown
3513,no_network should use `Failure.raiseException` instead of `raise failure.value`,GitHub <noreply@…>,defect,normal,undecided,unknown
3514,Port allmydata.test.test_introducer to Python 3,itamarst,task,normal,Support Python 3,unknown
3515,The pre-commit push hook takes a long time to run,GitHub <noreply@…>,defect,normal,undecided,unknown
3517,integration tests trigger configparser bytes/unicode warning,GitHub <noreply@…>,defect,normal,undecided,unknown
3518,PyPy: TypeError: not expecting type '<type 'NoneType'>',GitHub <noreply@…>,defect,normal,undecided,unknown
3520,Stop using the mock library for testing: src/allmydata/test/test_client.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3521,Stop using the mock library for testing: src/allmydata/test/test_storage_client.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3522,Stop using the mock library for testing: src/allmydata/test/cli/test_alias.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3523,Stop using the mock library for testing: src/allmydata/test/cli/test_daemonize.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3524,Stop using the mock library for testing: src/allmydata/test/cli/test_start.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3525,Stop using the mock library for testing: src/allmydata/test/cli/test_status.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3526,Stop using the mock library for testing: src/allmydata/test/cli/test_invite.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3527,Stop using the mock library for testing: src/allmydata/test/cli/test_create.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3528,Stop using the mock library for testing: src/allmydata/test/cli/test_cli.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3529,Stop using the mock library for testing: src/allmydata/test/test_connections.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3532,Stop using the mock library for testing: src/allmydata/test/test_node.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3533,Stop using the mock library for testing: src/allmydata/test/web/test_root.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3534,Stop using the mock library for testing: src/allmydata/test/test_introducer.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3536,Warnings when building documentation,sajith,defect,normal,undecided,documentation
3537,netifaces requires vcpython27,sajith,defect,normal,undecided,unknown
3539,allmydata.test.web.test_web.Web.test_POST_upload_format (and others) fail on PyPy CI,GitHub <noreply@…>,defect,normal,undecided,unknown
3542,CircleCI: Tor project's Debian package repository keys have expired,sajith,defect,normal,undecided,dev-infrastructure
3544,"Revisit decision to make furls bytes, maybe they should be native strings?",itamarst,task,normal,Support Python 3,unknown
3545,Add new README based on Victoriia's changes,jbaeth,enhancement,normal,undecided,documentation
3546,Port allmydata.introducer to Python 3 (part 1),itamarst,task,normal,Support Python 3,unknown
3547,Regression in allmydata.test.test_introducer.Announcements.test_client_cache and allmydata.test.test_introducer.ClientSeqnums.test_client,GitHub <noreply@…>,defect,normal,undecided,unknown
3549,Remove the stats gatherer and supporting code,GitHub <noreply@…>,defect,normal,undecided,unknown
3550,"Get rid of deprecated ""tahoe start"", ""tahoe stop"", ""tahoe restart"", ""tahoe daemonize""",GitHub <noreply@…>,defect,normal,undecided,unknown
3551,Continue porting allmydata.immutable to Python 3,itamarst,defect,normal,Support Python 3,unknown
3552,Port test_system to Python 3,itamarst,defect,normal,Support Python 3,unknown
3553,Port  allmydata.nodemaker and allmydata.dirnode to Python 3,itamarst,task,normal,Support Python 3,unknown
3555,Update historical notes about stats_gatherer.furl,sajith,defect,normal,undecided,documentation
3557,Test suit prints GuessedAtParserWarning,sajith,defect,normal,undecided,dev-infrastructure
3558,Make out-of-org PRs generate complete coverage reports,GitHub <noreply@…>,enhancement,normal,undecided,unknown
3560,Port allmydata.util.eliotutil to Python 3,itamarst,task,normal,Support Python 3,unknown
3564,Re-enable Eliot log testing on Python 3,itamarst,defect,normal,Support Python 3,unknown
3565,Starting porting web tests to Python 3,itamarst,defect,normal,Support Python 3,unknown
3566,"Port web tests to Python 3, part 2",itamarst,task,normal,Support Python 3,unknown
3567,allmydata.test.test_storage_client.StoragePluginWebPresence sometimes fails with EADDRINUSE,GitHub <noreply@…>,defect,normal,undecided,unknown
3568,"codecov results for fork PRs are delivered before all coverage is submitted, claim massive loss of coverage",GitHub <noreply@…>,defect,normal,undecided,unknown
3569,Port allmydata.stats to Python 3,,task,normal,Support Python 3,unknown
3572,Fix the intermittent failing test_system test on PyPy,itamarst,defect,normal,Support Python 3,unknown
3574,Port stats to Python 3,chadwhitacre,task,normal,Support Python 3,code
3575,"There is no realistic direct `storage_index_hash` ""known answer""-style unit test",GitHub <noreply@…>,defect,normal,undecided,unknown
3576,Port unknown to Python 3,chadwhitacre,task,normal,Support Python 3,code
3577,Port webish/test_webish to Python 3,chadwhitacre,task,normal,Support Python 3,code
3578,allmydata.immutable.encode.Encoder._encode_tail_segment is unnecessarily duplicative of _encode_segment,GitHub <noreply@…>,defect,normal,undecided,unknown
3579,Port allmydata.frontends.sftp to Python 3,itamarst,defect,normal,Support Python 3,unknown
3580,release checklist should include detached-sigs,,defect,normal,undecided,unknown
3581,"Remove argv unicode ""mangling"" complexity",GitHub <noreply@…>,defect,normal,undecided,unknown
3582,Port blacklist to Python 3,chadwhitacre,task,normal,Support Python 3,code
3583,Rip out FTP support,itamarst,defect,normal,Support Python 3,unknown
3584,Implement integration tests for SFTP,itamarst,defect,normal,Support Python 3,unknown
3586,Add a CI job for checking docs,sajith,defect,normal,undecided,dev-infrastructure
3587,Credit lpirl for providing buildslaves to the project,GitHub <noreply@…>,defect,normal,undecided,unknown
3588,src/allmydata/windows/fixups.py uses ctypes to access some APIs that are now available through pywin32,GitHub <noreply@…>,defect,normal,undecided,unknown
3589,Continue port allmydata.test.web to Python 3,itamarst,defect,normal,Support Python 3,unknown
3590,Error in integration tests (test_web.py test_status()): 'str' object has no attribute 'render',itamarst,defect,normal,Support Python 3,unknown
3591,Use pip cache in GitHub Actions,sajith,defect,normal,undecided,dev-infrastructure
3592,Add pre-hashing convergence tag construction unit tests,GitHub <noreply@…>,defect,normal,undecided,unknown
3593,Add direct tests for FileHandle.get_encryption_key,GitHub <noreply@…>,defect,normal,undecided,unknown
3594,Add a direct test for the streaming behavior of EncryptAnUploadable.read_encrypted,GitHub <noreply@…>,defect,normal,undecided,unknown
3595,Get rid of `fireEventually` use in EncryptAnUploadable._read_encrypted,GitHub <noreply@…>,defect,normal,undecided,unknown
3596,"Port web tests to Python 3, part 3",itamarst,defect,normal,Support Python 3,unknown
3598,GitHub Actions CI jobs don't set the Hypothesis profile correctly,itamarst,defect,normal,undecided,unknown
3599,Link to the code of conduct from the contributor guide,GitHub <noreply@…>,defect,normal,undecided,unknown
3600,allmydata.test.common.*TestCase have broken skip/cleanup interaction,GitHub <noreply@…>,defect,normal,undecided,unknown
3603,Start porting allmydata.scripts to Python 3,jaraco,defect,normal,Support Python 3,unknown
3605,Port control to Python 3,chadwhitacre,task,normal,Support Python 3,code
3606,Port web test in test_system to Python 3,itamarst,defect,normal,Support Python 3,unknown
3607,Start porting allmydata.web to Python 3,itamarst,task,normal,Support Python 3,unknown
3608,txi2p dependency declared wrong,GitHub <noreply@…>,defect,critical,1.15.0,code
3611,"Port allmydata.web to Python 3, part 2",itamarst,defect,normal,Support Python 3,unknown
3612,Disable build-depgraph in CI,GitHub <noreply@…>,task,normal,,unknown
3613,Port history.py to Python 3,chadwhitacre,task,normal,Support Python 3,code
3615,"Port allmydata.web to Python 3, part 3",itamarst,defect,normal,Support Python 3,unknown
3616,Python 3.6 tests on GitHub Actions,sajith,defect,normal,undecided,dev-infrastructure
3617,"Port allmydata.web to Python 3, part 4",itamarst,defect,normal,Support Python 3,unknown
3618,Enable -bb for all Python 3 ported tests,itamarst,defect,normal,Support Python 3,unknown
3619,Enable BytesWarnings-is-exception for test_system.py and integration tests,itamarst,defect,normal,Support Python 3,unknown
3620,Port check_results.py to Python 3,chadwhitacre,task,normal,Support Python 3,code
3621,Port allmydata.testing to Python 3,chadwhitacre,task,normal,Support Python 3,code
3622,typechecks job is broken on CI for master@HEAD,exarkun,defect,normal,undecided,unknown
3623,A new Twisted release can turn CI red,GitHub <noreply@…>,defect,normal,undecided,unknown
3624,"Port allmydata.web to Python 3, part 5",itamarst,task,normal,Support Python 3,unknown
3625,Port allmydata.client to Python 3,itamarst,defect,normal,Support Python 3,unknown
3626,allmydata.web.logs probably needs to be fixed to support bytes in Eliot messages,itamarst,defect,normal,Support Python 3,unknown
3627,Circle CI unable to resolve dependencies,jaraco,defect,supercritical,undecided,unknown
3628,Port additional test modules to Python 3,itamarst,defect,normal,Support Python 3,unknown
3629,"Version on Nix appears to be ""unknown""",daira,defect,normal,undecided,packaging
3630,Add instructions about updating docs,sajith,defect,normal,Contributor Experience,documentation
3631,Use a different Sphinx theme when building docs locally,sajith,defect,normal,undecided,documentation
3632,Build docs as a CI job,sajith,defect,normal,undecided,dev-infrastructure
3633,Use forked txi2p,sajith,defect,normal,undecided,dev-infrastructure
3634,Start porting CLI tests to Python 3,itamarst,defect,normal,Support Python 3,unknown
3635,Port more of allmydata.test to Python 3,itamarst,defect,normal,Support Python 3,unknown
3637,There are mypy errors about src/allmydata/test/ when using Twisted 21.2.0,GitHub <noreply@…>,defect,normal,undecided,unknown
3638,There are mypy errors about src/allmydata/scripts/ when using Twisted 21.2.0,GitHub <noreply@…>,defect,normal,undecided,unknown
3640,"Port test_i2p_provider, test_tor_provider, test_connections to Python 3",itamarst,task,normal,Support Python 3,unknown
3642,"Address the GBS spec ""TODO"" regarding placement of storage index in the URL",exarkun,defect,normal,Non-Foolscap communications,unknown
3643,Take stock of Python 3 port,,task,normal,Support Python 3,dev-infrastructure
3644,Fix the `v=` fragments in the Great Black Swamp document,exarkun,defect,normal,undecided,unknown
3645,"Elaborate on the motivation for ""Great Black Swamp"" in the proposed specification",GitHub <noreply@…>,defect,normal,Non-Foolscap communications,unknown
3646,Port test_backupdb to Python 3,itamarst,task,normal,Support Python 3,unknown
3647,Port more allmydata.test.cli.test_invite to Python 3,itamarst,defect,normal,Support Python 3,unknown
3648,release 1.15.1,,defect,normal,undecided,unknown
3649,Remove LGTM,GitHub <noreply@…>,task,normal,soon,dev-infrastructure
3650,`tahoe invite` fails without all three of the `--shares...` parameters,GitHub <noreply@…>,defect,normal,undecided,unknown
3651,Add May-Lee to Code of Conduct,maylee,enhancement,normal,Contributor Experience,unknown
3652,Remove AccountURLChecker,jaraco,enhancement,normal,Support Python 3,code-frontend
3653,Use newer coveralls version in GitHub Actions,sajith,defect,normal,undecided,dev-infrastructure
3654,allmydata.test.cli.test_invite.Invite.test_invite_success is broken on Python 3.6,GitHub <noreply@…>,defect,normal,undecided,code-frontend-cli
3655,"""port"" all the __init__.py files to Python 3",itamarst,defect,normal,Support Python 3,unknown
3656,Port allmydata.scripts.runner to Python 3,itamarst,defect,normal,Support Python 3,unknown
3657,Port more of allmydata.util to Python 3,itamarst,defect,normal,Support Python 3,unknown
3658,Rip out all code referring to IProgress,itamarst,defect,normal,Support Python 3,unknown
3659,Add ticket triage role to dev guide,maylee,task,normal,Contributor Experience,unknown
3662,decorator has dropped support for Python 2.7,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3663,Add a docs/Makefile rule to invoke sphinx-autobuild,sajith,defect,normal,undecided,dev-infrastructure
3664,"Add a ""Documentation Changes"" towncrier category",sajith,defect,normal,undecided,dev-infrastructure
3666,Treat sphinx-build's warnings as errors,GitHub <noreply@…>,defect,normal,undecided,unknown
3667,Port some of allmydata.test utility modules to Python 3,itamarst,defect,normal,Support Python 3,unknown
3668,Add Windows and macOS runners for Python 3,,defect,normal,Support Python 3,unknown
3669,Run coverage tests with Python 3.6 and Windows on GitHub Actions,sajith,task,normal,Support Python 3,dev-infrastructure
3670,New release of towncrier breaks linting,GitHub <noreply@…>,defect,normal,undecided,unknown
3671,Port even more allmydata.test utility modules to Python 3,itamarst,defect,normal,Support Python 3,unknown
3672,UnicodeDecodeError in Eliot messages,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3674,More porting of CLI tests to Python 3,itamarst,defect,normal,Support Python 3,unknown
3675,BytesWarning isn't always being turned into errors,itamarst,defect,normal,Support Python 3,unknown
3676,Use the right Python version when testing on GitHub Actions,sajith,defect,normal,undecided,dev-infrastructure
3677,Tahoe logo looks bad on dark background,anxhelo,enhancement,normal,New Landing Page and Asset Management,documentation
3678,Port allmydata.test.cli.test_check to Python 3,itamarst,defect,normal,Support Python 3,unknown
3679,Port allmydata.test.cli.test_cp to Python 3,itamarst,defect,normal,Support Python 3,unknown
3682,Add CONTRIBUTORS.md file to Docs,maylee,task,minor,Contributor Experience,documentation
3683,"Builders for Python 3.7, 3.8, 3.9 on Linux and macOS",GitHub <noreply@…>,task,normal,Support Python 3,unknown
3684,Integration test for Python 2/3 and 3/2 client/server interop,,task,normal,Support Python 3,unknown
3686,Restore I2P support in Tahoe-LAFS on Python 3,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3687,Port more of allmydata.test.cli to Python 3,itamarst,defect,normal,Support Python 3,unknown
3690,Document new API,maylee,defect,normal,User Documentation Goals,documentation
3691,Port more of allmydata.test.cli to Python 3,itamarst,defect,normal,Support Python 3,unknown
3692,Finish porting allmydata.test.cli to Python 3,itamarst,task,normal,Support Python 3,unknown
3697,Builder for pypy3 and Python 3.10,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3699,Run flake8 on Python 3 as well 2.7,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3700,"On Windows, some tests are still failing on Python 3",itamarst,defect,normal,Support Python 3,unknown
3701,Enable Python 3 Windows test runners (after making tests pass),GitHub <noreply@…>,task,normal,Support Python 3,unknown
3702,Port all codechecks to Python 3,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3703,Start porting integration tests to Python 3,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3704,"""tahoe get"" attribute error",itamarst,defect,normal,Support Python 3,code-frontend-cli
3705,Run all tests on Python 3,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3707,Port more integration tests to Python 3,itamarst,task,normal,Support Python 3,unknown
3708,Logging issues in foolscap on Python 3,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3709,Port even more integration tests to Python 3,itamarst,task,normal,Support Python 3,unknown
3711,"release checklist lacks ""merge back""",daira,defect,normal,Automate Release Process,packaging
3712,The Nix package version should be bumped at release time too,GitHub <noreply@…>,defect,normal,Automate Release Process,unknown
3713,The README points at travis-ci which the project no longer uses,GitHub <noreply@…>,defect,normal,undecided,unknown
3714,Improve test coverage of command-line tools,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3715,"Add integration tests for file get and put variations, especially stdin/stdout",itamarst,task,normal,Support Python 3,unknown
3716,"Port allmydata.scripts to Python 3, part 1",itamarst,task,normal,Support Python 3,unknown
3717,New transitive dependency version of pefile breaks PyInstaller on Python 2,itamarst,defect,normal,,unknown
3718,"Port allmydata.scripts to Python 3, part 2",itamarst,task,normal,Support Python 3,unknown
3721,Move official IRC presence to Libera,,task,major,Contributor Experience,dev-infrastructure
3722,Enable integration tests for Python 3 on Windows,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3723,pefile should work correctly on Python 2 and 3 now,GitHub <noreply@…>,task,normal,Support Python 3,unknown
3727,Add Fosshost link to README,anxhelo,defect,normal,undecided,unknown
3728,"Port allmydata.scripts to Python 3, part 3",itamarst,task,normal,Support Python 3,unknown
3729,"Port allmydata.scripts to Python 3, part 4",itamarst,task,normal,Support Python 3,unknown
3730,Update towncrier,GitHub <noreply@…>,enhancement,normal,undecided,dev-infrastructure
3732,External command `git` is not whitelisted in tox `news` environment,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3733,Remove special handling meant for old netifaces from CI configuration,GitHub <noreply@…>,defect,normal,undecided,dev-infrastructure
3734,New mypy broke typechecks,itamarst,defect,normal,Support Python 3,unknown
3735,Wrong 1.15.1 release URL,,defect,normal,undecided,unknown
3736,Port allmydata.frontends.auth to Python 3,itamarst,task,normal,Support Python 3,unknown
3738,`tahoe cp` upload with Unicode name fails on Python 2,itamarst,defect,normal,Support Python 3,unknown
3739,Annoying warning in command-line tools on Python 2,itamarst,defect,normal,Support Python 3,unknown
3741,Can't go back from Python 3 to Python 2 on a node,itamarst,defect,normal,Support Python 3,unknown
3743,"Integration tests for i2p, since it's unclear if it actually works",itamarst,defect,normal,Support Python 3,unknown
3744,integration/test_tor.py::test_onion_service_storage fails on macOS and Python 2.7,,defect,normal,undecided,dev-infrastructure
3746,Python 3 integration tests for macOS,GitHub <noreply@…>,defect,normal,Support Python 3,unknown
3747,Installation Guides Revamp,YashNRam,task,major,User Documentation Goals,unknown
3749,Links on landing page not working after documentation update,YashNRam,defect,normal,User Documentation Goals,unknown
3751,Delete test_python3 and any other porting-related infrastructure,itamarst,task,normal,Support Python 3,unknown
3757,Refactor test_introducer in web module tests to use a single base test case class.,GitHub <noreply@…>,enhancement,normal,undecided,unknown
3758,"Refactor test_grid, test_logs and test_root in web module tests to use a single base test case class.",GitHub <noreply@…>,defect,normal,undecided,unknown
3759,The CircleCI Dockerhub authorization context prevents contributions from GitHub.com forked repositories from running,GitHub <noreply@…>,defect,normal,undecided,unknown
3760,The old `codechecks` are no longer run by CI,GitHub <noreply@…>,defect,normal,undecided,unknown
3761,Sketch of proposed GBS Python interface,itamarst,task,normal,HTTP Storage Protocol,unknown
3762,Determine what the new storage client HTTP protocol's version verb returns,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3763,Potential issues with `PUT /v1/lease/:storage_index` in GBS protocol,exarkun,task,normal,HTTP Storage Protocol,unknown
3764,Add standard interaction patterns to GBS HTTP protocol spec,exarkun,task,normal,HTTP Storage Protocol,unknown
3765,Bucket vs. share terminology is a little confusing in protocol spec,exarkun,task,normal,HTTP Storage Protocol,unknown
3767,Potential issues with `POST /v1/lease/<share-index>`,exarkun,task,normal,HTTP Storage Protocol,unknown
3768,Cancel secrets for leases might be unnecessary,exarkun,task,normal,HTTP Storage Protocol,unknown
